﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: POS),Payer Negotiated Charge: Aetna (Plan: PPO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Federal),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: HMO),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: Indemnity),Payer Negotiated Charge: Blue Cross Blue Shield of MN (Plan: PPO),Payer Negotiated Charge: Cigna (Plan: PPO),Payer Negotiated Charge: HealthPartners (Plan: PPO),Payer Negotiated Charge: Medica (Plan: PPO),Payer Negotiated Charge: Preferred One (Plan: Default),Payer Negotiated Charge: Preferred One (Plan: PPO),Payer Negotiated Charge: Ucare (Plan: PPO),Payer Negotiated Charge: UMR United Medical Resources (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: PPO)
20007554,300,86713,,,,,"Legionella Pneumophila Ab, S",162,145.8,,,,,,,,,,,,,,,,,
20007853,300,86003,,,,,Food-Seafood Panel (Mayo),45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20007938,300,86003,,,,,"House Dust/Greer Lab, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20007969,300,83835,,,,,"Metanephrines, Fract., Random, U (Mayo)",227,204.3,,,,,,,,,,,,,,,,,
20008060,300,83986,,,,,"Ph, Body Fluid (Mayo)",46,41.4,27.6,27.6,,,,27.6,,,,,,,,,,,
20008115,300,86003,,,,,"Lobster, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20008150,300,86003,,,,,"Crab, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20008196,300,83735,,,,,"Magnesium, Random (Mayo)",88,79.2,58.36,87.56,,,,58.36,,,,78.49,87.56,,,,,,
20008227,300,86762,,,,,Rubella - Igm Antibody (Mayo),65,58.5,36.58,61.44,,,,61.44,,,,36.58,,,,,,,
20008230,300,86777,,,,,Toxoplasma Aby Ii (Mayo),60,54,,,,,,,,,,,,,,,,,
20008242,300,86695,,,,,Herpes Simplex Test (Mayo),72,64.8,40.14,40.14,,,,,,,,40.14,,,,,,,
20008255,300,86696,,,,,Herpes Simplex Type 2 (Mayo),45,40.5,40.14,40.14,,,,,,,,40.14,,,,,,,
20008273,310,0097U,,,,,"Gi Pathogen Panel, Pcr, F (Mayo)",793,713.7,,,,,,,,,,,,,,,,,
20008299,300,83615,,,,,Lactic Dehydrogenase (Mayo),65,58.5,39,117.98,,,,39,,48.77,,57.98,64.68,,117.98,,,,
20008390,300,87081,,,,,"Methicillin Resistant Staphylococcus Aureus Culture, Screening Only",250,225,203.75,203.75,,,,,,,,,,,203.75,,,,
20008484,300,86003,,,,,"Cow Epithelium, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20008783,300,80360,,,,,Methylphenidate (Ritalin),169,152.1,,,,,,,,,,,,,,,,,
20008827,300,82542,,,,,"Smith-Lemli-Opitz Scrn, P (Mayo)",160,144,84.6,84.6,,,,84.6,,,,,,,,,,,
20008868,300,84075,,,,,Alkaline Phosphatase,70,63,65.8,65.8,,,,,,,,,,,,,,65.8,
20008899,300,82140,,,,,Ammonia,159,143.1,76.97,125.61,,,,125.61,,,,,,,,76.97,,,
20008915,300,84702,,,,,"Beta-Hcg, Tumor Marker",96,86.4,165,165,,,,165,,,,,,,,,,,
20008924,300,82150,,,,,Amylase,91,81.9,43.12,85.54,,,,,,,,,,,74.17,43.12,85.54,,
20008961,300,82010,,,,,Beta Hydroxybutyrate,84,75.6,66.35,66.35,,,,66.35,,,,,,,,,,,
20008974,300,84450,,,,,Aspartimine Aminotransferase (Ast),59,53.1,21.52,27.75,,,,21.52,,,,,,,,,,,
20008987,300,80048,,,,,Basic Metabolic Panel,175,157.5,84.26,401.15,162.75,,143.02,188.11,,401.15,,153.58,174.13,,188.28,84.26,,164.5,172.65
20009016,300,84702,,,,,"Beta-Hcg, Quantitative",165,148.5,165,165,,,,165,,,,,,,,,,,
20009029,300,84460,,,,,Alanine Aminotransferase (Alt),59,53.1,21.52,27.75,,,,21.52,,,,,,,,,,,
20009063,300,83021,,,,,A2 Hemoglobin (Mayo),113,101.7,,,,,,,,,,,,,,,,,
20009116,300,82104,,,,,Alpha-1-Antitrypsin Phenotype (Mayo),183,164.7,,,,,,,,,,,,,,,,,
20009174,300,82552,,,,,Ck Isoenzymes (Mayo),143,128.7,,,,,,,,,,,,,,,,,
20009210,300,85379,,,,,D-Dimer (Mayo),165,148.5,,,,,,,,,,,,,,,,,
20009221,300,85613,,,,,Drvvt Confirmation (Mayo),242,217.8,,,,,,,,,,,,,,,,,
20009262,300,80320,,,,,"Ethanol, Urine (Mayo)",158,142.2,,,,,,,,,,,,,,,,,
20009288,300,85384,,,,,"Fibrinogen, P (Mayo)",82,73.8,,,,,,,,,,,,,,,,,
20009372,300,86694,,,,,Hsv Igm Antibody By Ifa (Mayo),54,48.6,,,,,,,,,,,,,,,,,
20009504,300,86592,,,,,Rapid Plasma Reagin W/Reflex,48,43.2,,,,,,,,,,,,,,,,,
20009520,300,85366,,,,,Soluble Fibrin Monomer,231,207.9,,,,,,,,,,,,,,,,,
20009532,300,85390,,,,,Special Coagulation Interpretation (Mayo),107,96.3,,,,,,,,,,,,,,,,,
20009563,300,86747,,,,,Antibody Parvovirus,65,58.5,,,,,,,,,,,,,,,,,
20009651,300,84410,,,,,"Testosterone Bioavail, S",92,82.8,,,,,,,,,,,,,,,,,
20009680,300,86671,,,,,"Saccharomyces Cerevisiae Ab, Iga, S (Mayo)",102,91.8,,,,,,,,,,,,,,,,,
20009706,300,86671,,,,,"Saccharomyces Cerevisiae Ab, Igg, S (Mayo)",102,91.8,,,,,,,,,,,,,,,,,
20009747,300,85025,,,,,Cbc With Differential And Platelet Count,132,118.8,63.26,190.01,122.76,,102.43,139.57,,190.01,,117.73,131.34,,128.7,63.26,124.08,124.08,129.73
20009759,300,85652,,,,,"Erythrocyte Sedimentation Rate, Automated",75,67.5,70.5,70.5,,,,,,,,,,,,,70.5,,
20009763,300,82803,,,,,Venous Cord Blood Gas,240,216,,,,,,,,,,,,,,,,,
20009772,300,86003,,,,,"Clam, Ige (Mayo)",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20009804,300,83986,,,,,"Ph, Body Fluid",46,41.4,27.6,27.6,,,,27.6,,,,,,,,,,,
20009812,300,89050,,,,,"Cell Count W/O Differential, Synovial Fluid",32,28.8,,,,,,,,,,,,,,,,,
20009825,300,89050,,,,,"Cell Count W/O Differential, Body Fluid",32,28.8,,,,,,,,,,,,,,,,,
20009834,300,85027,,,,,Hemogram With Platelet Count,99,89.1,47.57,122.34,,,,122.34,,,,88.31,98.51,,80.69,47.57,,,
20009893,300,86003,,,,,"Silver Birch, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20009940,300,85014,,,,,Hematocrit,44,39.6,,,,,,,,,,,,,,,,,
20009952,300,85018,,,,,Hemoglobin,44,39.6,34.14,50.53,,,34.14,44,,44,,,,,50.53,,,,
20009996,300,86003,,,,,"Maple, Ige (Mayo)",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20010011,300,85049,,,,,Platelet Count,48,43.2,23.04,23.04,,,,,,,,,,,,,,,
20010025,300,85045,,,,,"Reticulocyte Count, Automated",48,43.2,,,,,,,,,,,,,,,,,
20010048,300,89060,,,,,"Crystal Id, Synovial Fluid",48,43.2,47.76,47.76,,,,,,,,,,,,,,,47.76
20010057,300,89050,,,,,"Cell Count W/O Differential, Cerebral Spinal Fluid",32,28.8,,,,,,,,,,,,,,,,,
20010066,300,89051,,,,,"Cell Count And Differential, Synovial Fluid",60,54,36,59.7,,,,36,,,,,,,,,,,59.7
20010071,300,85048,,,,,White Blood Cell Count,65,58.5,,,,,,,,,,,,,,,,,
20010126,300,85041,,,,,Red Blood Cell Count,44,39.6,,,,,,,,,,,,,,,,,
20010139,300,85007,,,,,Manual Differential,66,59.4,53.79,53.79,,,,,,,,,,,53.79,,,,
20010208,300,82803,,,,,Arterial Cord Blood Gas,240,216,,,,,,,,,,,,,,,,,
20010231,300,84520,,,,,Blood Urea Nitrogen,55,49.5,44.83,44.83,,,,,,,,,,,44.83,,,,
20010245,300,83880,,,,,Natriuretic Peptide B,180,162,,,,,,,,,,,,,,,,,
20010259,300,82042,,,,,"Albumin, Body Fluid",54,48.6,32.4,32.4,,,,32.4,,,,,,,,,,,
20010263,300,82150,,,,,"Amylase, Body Fluid",91,81.9,43.12,85.54,,,,,,,,,,,74.17,43.12,85.54,,
20010277,300,82465,,,,,"Cholesterol, Body Fluid",65,58.5,51.35,51.35,,,,51.35,,,,,,,,,,,
20010284,300,82570,,,,,"Creatinine, Body Fluid",71,63.9,35.06,81.54,,,,78.32,,,,63.22,70.65,,81.54,35.06,,,70.65
20010298,300,82945,,,,,"Glucose, Body Fluid",21,18.9,12.59,20.9,,,,12.59,,,,,,,,,,,20.9
20010306,300,83615,,,,,"Ldh, Body Fluid",65,58.5,39,117.98,,,,39,,48.77,,57.98,64.68,,117.98,,,,
20010331,300,84157,,,,,"Protein, Body Fluid",37,33.3,22.2,36.82,,,,22.2,,,,,,,,,,,36.82
20010347,300,84478,,,,,"Triglyceride, Body Fluid",52,46.8,41.08,41.08,,,,41.08,,,,,,,,,,,
20010359,300,84560,,,,,"Uric Acid, Body Fluid",71,63.9,,,,,,,,,,,,,,,,,
20010372,300,82075,,,,,"Ethanol, Exhaled Gas (Breath)",86,77.4,,,,,,,,,,,,,,,,,
20010412,300,82436,,,,,"Chloride, Urine 24 Hr",49,44.1,,,,,,,,,,,,,,,,,
20010425,300,86140,,,,,C Reactive Protein,102,91.8,48.31,114.09,,,79.15,107.63,,114.09,,90.99,101.49,,113.73,49.37,95.88,95.88,101.49
20010434,300,86160,,,,,Complement C3,79,71.1,,,,,,,,,,,,,,,,,
20010449,300,86160,,,,,Complement C4,79,71.1,,,,,,,,,,,,,,,,,
20010451,300,86304,,,,,Cancer Ag 125,79,71.1,69.55,69.55,,,,69.55,,,,,,,,,,,
20010482,300,82310,,,,,Calcium; Total,64,57.6,,,,,,,,,,,,,,,,,
20010493,300,82330,,,,,Calcium Ionized,121,108.9,,,,,,,,,,,,,,,,,
20010511,300,82570,,,,,"Creatinine, Urine, 24 Hr",71,63.9,35.06,81.54,,,,78.32,,,,63.22,70.65,,81.54,35.06,,,70.65
20010550,300,82805,,,,,"Blood Gas, Capillary",240,216,,,,,,,,,,,,,,,,,
20010568,300,82375,,,,,Carboxyhemoglobin,103,92.7,,,,,,,,,,,,,,,,,
20010583,300,86003,,,,,"Cat Epithelium, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20010596,300,82378,,,,,"Carcinoembryonic Ag, Serum Or Plasma",154,138.6,125.51,125.51,,,,,,,,,,,125.51,,,,
20010614,300,82435,,,,,"Chloride, Serum Or Plasma",59,53.1,,,,,,,,,,,,,,,,,
20010668,300,82436,,,,,"Chloride, Urine, Random",59,53.1,,,,,,,,,,,,,,,,,
20010673,300,82465,,,,,"Cholesterol, Serum Or Plasma",65,58.5,51.35,51.35,,,,51.35,,,,,,,,,,,
20010747,300,87106,,,,,Yeast Identification,69,62.1,,,,,,,,,,,,,,,,,
20010756,300,87340,,,,,Hepatitis B Surface Antigen (Mayo),44,39.6,30.72,73.14,,,,30.72,,,,73.14,,,,,,,
20010761,300,82550,,,,,Creatinine Kinase,88,79.2,42.24,130.39,,,,,,66.04,,78.49,87.56,,130.39,42.6,,,
20010774,300,82553,,,,,Creatinine Kinase Mb,103,92.7,,,,,,,,,,,,,,,,,
20010803,300,82374,,,,,"Carbon Dioxide, Total",71,63.9,,,,,,,,,,,,,,,,,
20010829,300,86003,,,,,"Cockroach, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20010845,300,86157,,,,,Cold Agglutinin,62,55.8,,,,,,,,,,,,,,,,,
20010854,300,80053,,,,,Comprehensive Metabolic Panel,260,234,124.53,292.68,241.8,,201.76,289.45,,292.68,,231.76,258.7,,250.9,124.53,244.4,244.4,244.4
20010880,300,82533,,,,,Cortisol,52,46.8,87.07,87.07,,,,,,,,,87.07,,,,,,
20010898,300,82533,,,,,"Cortisol, Am",52,46.8,87.07,87.07,,,,,,,,,87.07,,,,,,
20010913,300,82533,,,,,"Cortisol, Pm",52,46.8,87.07,87.07,,,,,,,,,87.07,,,,,,
20010926,300,86003,,,,,"Cottonwood, Ige",48,43.2,41.77,41.77,,,,41.77,,,,,,,,,,,
20010944,300,82565,,,,,"Creatinine, Serum Or Plasma",71,63.9,21.52,70.65,,,,21.52,,,,63.33,70.65,,57.87,34,,,66.74
20010957,300,82575,,,,,Creatinine Clearance,126,113.4,,,,,,,,,,,,,,,,,
20010960,300,86141,,,,,"C Reactive Protein, High Sensitivity",135,121.5,,,,,,,,,,,,,,,,,
20010998,300,86200,,,,,Cyclic Citrullinated Peptide,120,108,90.05,143.98,,,93.12,143.98,,90.05,,,,,137.8,,112.8,112.8,
20011016,300,84153,,,,,"Psa, Diagnostic",143,128.7,68.71,241.31,132.99,,110.97,241.31,,191.21,,127.56,142.29,,114,68.71,,134.42,142.29
20011077,300,80162,,,,,"Digoxin, Serum Or Plasma",118,106.2,,,,,,,,,,,,,,,,,
20011086,300,80185,,,,,"Phenytoin, Total",108,97.2,,,,,,,,,,,,,,,,,
20011091,300,82248,,,,,"Bilirubin, Direct",63,56.7,51.35,62.69,,,,,,,,56.2,62.69,,51.35,,59.22,,
20011104,300,83721,,,,,"Ldl, Direct Assay",40,36,18.95,18.95,,,,,,,,,,,,18.95,,,
20011117,300,86003,,,,,"Dog Epithelium, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20011162,300,80051,,,,,Electrolytes,101,90.9,82.32,82.32,,,,,,,,,,,82.32,,,,
20011175,300,84165,,,,,Protein Electrophoresis,101,90.9,75.79,100.5,,,,,,75.79,,90.09,100.5,,,,94.94,,
20011188,300,84166,,,,,"Protein Electrophoresis, Urine, 24 Hr",118,106.2,88.56,117.41,,,,,,88.56,,,117.41,,,,110.92,,
20011201,300,84166,,,,,"Protein Electrophoresis, Urine, Random",118,106.2,88.56,117.41,,,,,,88.56,,,117.41,,,,110.92,,
20011214,300,82803,,,,,Arterial Blood Gas,240,216,,,,,,,,,,,,,,,,,
20011228,300,82670,,,,,Estradiol; Total,159,143.1,,,,,,,,,,,,,,,,,
20011246,300,82728,,,,,Ferritin,124,111.6,60,131.01,,,,131.01,,,,110.61,123.38,,101.06,60,116.56,,123.38
20011251,300,82731,,,,,Fibronectin Fetal,392,352.8,,,,,,,,,,,,,,,,,
20011279,300,82746,,,,,Folate,48,43.2,42.82,47.76,,,,,,,,42.82,47.76,,,,,,
20011283,300,83001,,,,,Follicle Stimulating,126,113.4,75.6,125.37,,,,75.6,,,,,125.37,,102.69,,,118.44,
20011318,300,84481,,,,,Triiodothyronine (T3) Free,146,131.4,113.3,118.99,,,113.3,116.98,,,,,,,118.99,,,,
20011326,300,84439,,,,,Thyroxine (T4) Free,88,79.2,42.13,87.56,,,68.28,61.66,,,,78.49,87.56,,71.72,42.13,,82.72,85.95
20011351,300,80170,,,,,"Gentamicin, Random",139,125.1,,,,,,,,,,,,,,,,,
20011379,300,88264,,,,,"Ml20 Metaphases, 1-19 (Bill Only)",390,351,,,,,,,,,,,,,,,,,
20011383,300,82952,,,,,Glucose; Tolerance Test; Each Addl Specimen Beyond 3,22,19.8,,,,,,,,,,,,,,,,,
20011392,300,82977,,,,,Gamma Glutamyl Transferase,77,69.3,60.83,60.83,,,,60.83,,,,,,,,,,,
20011405,300,82947,,,,,Glucose,59,53.1,48.09,59,,,,59,,,,52.63,,,48.09,,,55.46,55.46
20011424,300,82950,,,,,Glucose; Post Glucose Dose (Includes Glucose),70,63,70,70,,,,70,,,,,,,,,,,
20011432,300,82951,,,,,"Glucose; Tolerance Test (Gtt), 3 Specimens (Includes Glucose)",187,168.3,,,,,,,,,,,,,,,,,
20011454,300,87107,,,,,Fungal Identification,82,73.8,,,,,,,,,,,,,,,,,
20011502,300,87624,,,,,Hpv High Risk Rmh,170,153,,,,,,,,,,,,,,,,,
20011513,300,83010,,,,,Haptoglobin,94,84.6,,,,,,,,,,,,,,,,,
20011526,300,83718,,,,,Hdl Cholesterol,62,55.8,,,,,,,,,,,,,,,,,
20011557,300,86706,,,,,Hepatitis B Virus Surface Ab,37,33.3,33,33,,,,,,,,33,,,,,,,
20011560,300,87340,,,,,Hepatitis B Virus Surface Ag,82,73.8,30.72,73.14,,,,30.72,,,,73.14,,,,,,,
20011572,300,80076,,,,,Hepatic Function Panel,160,144,76.62,160,,,,160,,,,142.72,159.2,,,76.62,,,
20011585,300,86709,,,,,Hepatitis A Virus Igm Ab,132,118.8,,,,,,,,,,,,,,,,,
20011603,300,86803,,,,,Hepatitis C Virus Ab,81,72.9,72.26,80.6,,,,,,,,72.26,80.6,,,,,,
20011616,300,87389,,,,,Hiv 1/2 Ab/Hiv 1/2 Ag,175,157.5,,,,,,,,,,,,,,,,,
20011645,300,P9604,,,,,"Travel, Flat-Rate Trip",25,22.5,11.88,11.93,,,,,,,,,,,,11.93,,,
20011654,300,82784,,,,,Iga,55,49.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20011668,300,82785,,,,,Immunoglobulin E,62,55.8,,,,,,,,,,,,,,,,,
20011677,300,82784,,,,,Igg,65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20011686,300,82784,,,,,Igm,65,58.5,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20011691,300,86334,,,,,"Immunofixation, Serum",300,270,225.15,267.6,,,,,,225.15,,267.6,,,,,,,
20011704,300,82784,,,,,Immunoglobin Panel,43,38.7,26.06,54.71,,,,54.23,,,,54.71,,,44.83,26.06,,,
20011733,300,83540,,,,,Iron,71,63.9,34.35,75.01,,,,75.01,,,,63.33,70.65,,57.87,34.35,66.74,,70.65
20011746,300,83550,,,,,Iron Binding Capacity,65,58.5,31.45,68.68,,,,68.68,,,,57.98,64.68,,52.98,31.45,61.1,,64.68
20011759,300,89051,,,,,"Cell Count And Differential, Body Fluid",60,54,36,59.7,,,,36,,,,,,,,,,,59.7
20011814,300,99001,,,,,Kit Testing,45,40.5,,,,,,,,,,,,,,,,,
20011828,300,99001,,,,,Kit Testing With Complex Handling,75,67.5,,,,,,,,,,,,,,,,,
20011832,300,83615,,,,,Lactate Dehydrogenase,65,58.5,39,117.98,,,,39,,48.77,,57.98,64.68,,117.98,,,,
20011846,300,83605,,,,,Lactate,90,81,67.54,67.54,,,,,,67.54,,,,,,,,,
20011897,300,83655,,,,,Lead,88,79.2,52.79,115.72,,,68.28,52.79,,,,,,,115.72,,,,
20011918,300,83002,,,,,Lutropin (Lh),126,113.4,102.69,125.37,,,,,,,,,125.37,,102.69,,,,
20011926,300,83690,,,,,Lipase,126,113.4,59.7,118.44,,,,,,,,,,,102.69,59.7,118.44,,
20011932,300,80061,,,,,Lipid Panel,130,117,62.46,203.04,120.9,,203.04,126.15,,97.55,,115.87,129.35,,130.71,62.46,,122.2,126.49
20011951,300,80178,,,,,Lithium,101,90.9,,,,,,,,,,,,,,,,,
20011992,300,83735,,,,,Magnesium,88,79.2,58.36,87.56,,,,58.36,,,,78.49,87.56,,,,,,
20012071,300,82043,,,,,"Microalbumin, Random, Urine",64,57.6,31.61,127.8,,,,127.8,,,,56.99,63.68,,73.49,31.61,,,63.68
20012170,300,86003,,,,,"Oak, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20012192,300,83930,,,,,Osmolality,88,79.2,,,,,,,,,,,,,,,,,
20012216,300,83935,,,,,"Osmololity, Urine, Random",88,79.2,,,,,,,,,,,,,,,,,
20012234,300,82340,,,,,"Calcium, Urine, 24 Hr",58,52.2,,,,,,,,,,,,,,,,,
20012293,300,80184,,,,,Phenobarbital,94,84.6,,,,,,,,,,,,,,,,,
20012319,300,84100,,,,,Phosphate,66,59.4,52.13,52.13,,,,52.13,,,,,,,,,,,
20012358,300,84132,,,,,Potassium,54,48.6,,,,,,,,,,,,,,,,,
20012381,300,84133,,,,,"Potassium, Urine, Random",54,48.6,,,,,,,,,,,,,,,,,
20012410,300,84134,,,,,Prealbumin,84,75.6,,,,,,,,,,,,,,,,,
20012423,300,83880,,,,,Nt Pro Brain Natriuretic Peptide,180,162,,,,,,,,,,,,,,,,,
20012436,300,84145,,,,,Procalcitonin,92,82.8,,,,,,,,,,,,,,,,,
20012449,300,84144,,,,,Progesterone,105,94.5,,,,,,,,,,,,,,,,,
20012455,300,84146,,,,,Prolactin,149,134.1,89.4,140.06,,,,89.4,,,,,,,,,,,140.06
20012464,300,84155,,,,,Protein,59,53.1,,,,,,,,,,,,,,,,,
20012479,300,84156,,,,,"Protein, Urine, Random",53,47.7,31.79,31.79,,,,31.79,,,,,,,,,,,
20012481,300,82570,,,,,"Protein/Creatinine Ratio, Random, Urine",71,63.9,35.06,81.54,,,,78.32,,,,63.22,70.65,,81.54,35.06,,,70.65
20012508,300,84153,,,,,"Psa, Screening",143,128.7,68.71,241.31,132.99,,110.97,241.31,,191.21,,127.56,142.29,,114,68.71,,134.42,142.29
20012512,300,83970,,,,,Parathyrin Intact,104,93.6,62.39,78.05,,,,62.39,,78.05,,,,,,,,,
20012523,300,86431,,,,,Ra(Rheumatoid Factor),57,51.3,50.84,65.46,,,,,,,,50.84,,,65.46,,,53.58,
20012541,300,80069,,,,,Renal Function Panel,150,135,90,90,,,,90,,,,,,,,,,,
20012582,300,87450,,,,,Urine Strep Pneumonia Antigen,136,122.4,,,,,,,,,,,,,,,,,
20012595,300,80307,,,,,Salicylate,99,89.1,,,,,,,,,,,,,,,,,
20012639,300,86003,,,,,"Short Ragweed, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20012664,300,84295,,,,,Sodium,54,48.6,,,,,,,,,,,,,,,,,
20012687,300,84300,,,,,"Sodium, Urine, 24 Hr",54,48.6,,,,,,,,,,,,,,,,,
20012696,300,84300,,,,,"Sodium, Urine, Random",54,48.6,,,,,,,,,,,,,,,,,
20012727,300,86780,,,,,"Syphilis Screen, Treponema Ab, Igg, Igm",50,45,44.61,84.23,,,,84.23,,,,44.61,,,,,,,
20012743,300,84436,,,,,Thyroxine,60,54,,,,,,,,,,,,,,,,,
20012756,300,80156,,,,,Carbamazepine,90,81,,,,,,,,,,,,,,,,,
20012769,300,84403,,,,,Testosterone,82,73.8,64.78,81.59,,,,64.78,,,,,,,66.83,,,,81.59
20012785,300,84443,,,,,Thyroid Stimulating Hormone,132,118.8,63.21,398.74,,,102.43,131.81,,398.74,,117.7,131.34,,115.34,63.21,124.08,124.08,129.53
20012803,300,86003,,,,,"Timothy Grass, Ige",45,40.5,41.77,41.77,,,,41.77,,,,,,,,,,,
20012811,300,80200,,,,,"Tobramycin, Random",50,45,,,,,,,,,,,,,,,,,
20012824,300,80200,,,,,"Tobramycin, Peak",48,43.2,,,,,,,,,,,,,,,,,
20012842,300,82247,,,,,"Bilirubin, Total Only",77,69.3,,,,,,,,,,,,,,,,,
20012861,300,82306,,,,,"Vitamin D 25-Hydroxy, Total",137,123.3,64.91,136.32,,,106.31,131.96,,,,122.21,136.32,,111.66,64.91,,,136.32
20012875,300,84466,,,,,Transferrin,92,82.8,,,,,,,,,,,,,,,,,
20012889,300,84478,,,,,Triglyceride,52,46.8,41.08,41.08,,,,41.08,,,,,,,,,,,
20012907,300,84484,,,,,Troponin I,158,142.2,75.84,207.77,,,,187.23,,,,140.75,157.21,,207.77,76.49,148.52,,
20012928,300,84156,,,,,"Protein, Urine, 24 Hr",69,62.1,31.79,31.79,,,,31.79,,,,,,,,,,,
20012977,300,84550,,,,,Uric Acid,71,63.9,33.64,57.87,,,,38.83,,,,,,,57.87,33.64,,,
20013015,300,80164,,,,,Valproic Acid,121,108.9,95.58,95.58,,,,95.58,,,,,,,,,,,
20013028,300,80202,,,,,"Vancomycin, Peak",137,123.3,,,,,,,,,,,,,,,,,
20013042,300,80202,,,,,"Vancomycin, Trough",137,123.3,,,,,,,,,,,,,,,,,
20013055,300,86787,,,,,Varicella Aby Igg,112,100.8,,,,,,,,,,,,,,,,,
20013081,300,82607,,,,,Vitamin B12,126,113.4,59.7,125.37,,,97.77,124.44,,,,112.39,125.37,,102.69,59.7,118.44,,125.37
20013123,300,84703,,,,,"Hcg, Qualitative, Serum",88,79.2,52.79,87.56,,,,52.79,,,,,,,71.72,,,,87.56
20013136,300,99000,,,,,Specimen Handling And Transport From Office To Laboratory,50,45,,,,,,,,,,,,,,,,,
20013169,300,82731,,,,,Fetal Fibronectin,392,352.8,,,,,,,,,,,,,,,,,
20013198,300,83605,,,,,"Lactate, Blood, Poc",90,81,67.54,67.54,,,,,,67.54,,,,,,,,,
20013226,300,87186,,,,,Sensitivity Only,123,110.7,58.28,223.25,114.39,,,,,,,,122.39,100.25,223.25,58.28,,,
20013298,300,87070,,,,,Aerobic Culture,85,76.5,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20013303,300,87205,,,,,Gram Stain,65,58.5,52.98,129.35,,,,129.35,,,,57.98,,,52.98,,,,64.68
20013331,300,87040,,,,,Blood Culture,135,121.5,338.9,338.9,,,,,,338.9,,,,,,,,,
20013354,300,87070,,,,,Sputum Culture With Gram Stain,85,76.5,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20013368,300,87102,,,,,Fungal Culture,108,97.2,,,,,,,,,,,,,,,,,
20013377,300,87101,,,,,"Fungal Culture, Skin",108,97.2,,,,,,,,,,,,,,,,,
20013386,300,87220,,,,,"Tissue Exam; Skin, Hair Or Nails For Koh For Ectoparasite, Ova, Or Mites (Scabies)",41,36.9,33.42,33.42,,,,,,,,,,,33.42,,,,
20013391,300,87633,,,,,Respiratory Pathogen Profile,430,387,,,,,,,,,,,,,,,,,
20013420,300,87210,,,,,Wet Preparation,41,36.9,30.49,59.25,,,,59.25,,41,,36.58,40.8,,30.49,,,,
20013496,300,83630,,,,,"Lactoferrin, Stool",57,51.3,,,,,,,,,,,,,,,,,
20013514,300,86255,,,,,Fluor Noninfection Aby Scr (Mayo),81,72.9,147.02,147.02,,,,,,,,,,,147.02,,,,
20013527,300,87324,,,,,Clostridium Difficile Screen,195,175.5,,,,,,,,,,,,,,,,,
20013530,300,87493,,,,,"Clostridium Difficile, Pcr",105,94.5,,,,,,,,,,,,,,,,,
20013543,300,87804,,,,,Influenza A And B Ag,89,80.1,43.96,88.56,,,69.94,45.29,,,,,88.56,,,43.96,,,
20013569,300,87631,,,,,"Respiratory Syncytial And Influenza Virus, Pcr",170,153,,,,,,,,,,,,,,,,,
20013585,300,87420,,,,,Respiratory Syncytial Virus Ag,139,125.1,83.39,113.29,,,,83.39,,,,,,,113.29,,,,
20013598,300,87651,,,,,"Group A Streptococcus, Naat",120,108,,,,,,,,,,,,,,,,,
20013603,300,87430,,,,,Group A Streptococcus Screen,120,108,58.09,233.84,,,74.09,101.15,,233.84,,106.9,119.4,,116.26,58.09,,112.8,119.4
20013611,300,87070,,,,,Group A Beta Streptococcus Culture,30,27,14.52,69.11,,,54.4,69.11,54.08,,,36.54,29.85,,35.96,14.52,,28.2,48.09
20013624,300,87653,,,,,"Group B Streptococcus, Pcr",160,144,,,,,,,,,,,,,,,,,
